unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"FD226036-786C-4CB7-E053-4804A8C00430","299995","2022-06-30","BD11 1FX","D","Y","F","","2","PRIVET DRIVE","DRIGHLINGTON","BRADFORD","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-786C-4CB7-E053-4804A8C00430/current"
"B82222ED-8C0C-6691-E053-6B04A8C02FB2","258500","2020-09-04","LS1 4GJ","F","N","L","FLAT 155","CANDLE HOUSE, 1","WHARF APPROACH","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-8C0C-6691-E053-6B04A8C02FB2/current"
"2FD36066-63F2-4BF8-E050-A8C0620562B1","172500","2015-12-21","LS10 1QN","F","Y","L","APARTMENT 28","WATERLOO COURT, 17","HUNSLET ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-63F2-4BF8-E050-A8C0620562B1/current"
"FFA361DB-68F5-8A03-E053-4804A8C01F61","94950","2022-08-03","LS10 2BJ","F","Y","L","FLAT 102","BRIDGE HOUSE","BALM ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FFA361DB-68F5-8A03-E053-4804A8C01F61/current"
"0D3D4D41-D190-4804-89F1-93300E1A11CE","65500","2013-05-03","LS10 3DS","S","N","F","","110","MIDDLETON ROAD","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/0D3D4D41-D190-4804-89F1-93300E1A11CE/current"
"55BDCAE6-BB53-521D-E053-6B04A8C0DD7A","113000","2017-07-11","LS10 4RQ","S","N","F","","5","LEA PARK CROFT","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-BB53-521D-E053-6B04A8C0DD7A/current"
"D4D42646-A6D3-27F6-E053-6C04A8C0A572","90750","2021-11-22","LS11 5JU","T","N","F","","28","GARNET GROVE","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-A6D3-27F6-E053-6C04A8C0A572/current"
"5F28C276-40E3-4F65-BD64-2D9415E3E593","58000","2015-09-04","LS11 5JU","T","N","F","","28","GARNET GROVE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F28C276-40E3-4F65-BD64-2D9415E3E593/current"
"4115A557-5531-4EE1-8803-CE0F521B6EBD","41000","2014-05-02","LS11 5JU","T","N","F","","28","GARNET GROVE","","LEEDS","LEEDS","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4115A557-5531-4EE1-8803-CE0F521B6EBD/current"
"4C4EE000-61E9-1854-E050-A8C063054F34","100000","2016-06-30","LS11 8JH","S","N","F","","7","THIRLMERE CLOSE","","LEEDS","LEEDS","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-61E9-1854-E050-A8C063054F34/current"
