"F3B6C198-C66A-6E40-E053-6C04A8C0B3B4","500000","2022-12-22","GU21 1RY","S","N","F","","1","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C66A-6E40-E053-6C04A8C0B3B4/current"
"FAC30767-81B5-5E20-E053-4704A8C004EE","490000","2023-03-24","GU21 1RY","S","N","F","","2","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-81B5-5E20-E053-4704A8C004EE/current"
"68FEB20B-F812-38DA-E053-6C04A8C051AE","450000","2018-03-09","GU21 1RY","S","N","F","","2","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/68FEB20B-F812-38DA-E053-6C04A8C051AE/current"
"D707E535-F934-0AD9-E053-6B04A8C067CC","498000","2021-08-05","GU21 1RY","S","N","F","","3","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E535-F934-0AD9-E053-6B04A8C067CC/current"
"F3B6C198-C9A8-6E40-E053-6C04A8C0B3B4","505000","2021-05-28","GU21 1SG","S","N","F","","4","RAILWAY COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C9A8-6E40-E053-6C04A8C0B3B4/current"
"D93B27B1-5CFE-3100-E053-6C04A8C08887","475000","2021-09-30","GU21 2AA","D","N","F","","38","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-5CFE-3100-E053-6C04A8C08887/current"
"8CAC1318-B3C3-0253-E053-6B04A8C08E51","397500","2019-05-31","GU21 2AA","S","N","F","","46","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B3C3-0253-E053-6B04A8C08E51/current"
"FAC30767-7F0E-5E20-E053-4704A8C004EE","677500","2023-02-17","GU21 2AA","D","N","F","","48","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-7F0E-5E20-E053-4704A8C004EE/current"
"FAC30767-81DE-5E20-E053-4704A8C004EE","545000","2023-02-17","GU21 2AA","D","N","F","","50","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-81DE-5E20-E053-4704A8C004EE/current"
"87E1551E-9479-6405-E053-6C04A8C0B2EE","580000","2019-03-29","GU21 2AA","D","N","F","","54","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-9479-6405-E053-6C04A8C0B2EE/current"
