unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"E7B085FD-188F-7E31-E053-6C04A8C0E67F","39000","2021-12-17","BD1 1TH","F","N","L","FLAT 6","SUNBRIDGE HOUSE, 80","KIRKGATE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FD-188F-7E31-E053-6C04A8C0E67F/current"
"B5755FFE-BE3E-7D01-E053-6C04A8C036B6","56700","2017-04-10","BD1 4HP","F","N","L","FLAT 103","CHEAPSIDE CHAMBERS 43","CHEAPSIDE","","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-BE3E-7D01-E053-6C04A8C036B6/current"
"4E95D758-05E4-EDA1-E050-A8C0630539E2","126000","2017-03-13","BD10 0AA","T","N","F","","39","CRAG HILL ROAD","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D758-05E4-EDA1-E050-A8C0630539E2/current"
"E9C7BD6C-8B6D-4644-838D-012857C6CC02","87000","2014-11-04","BD10 0HW","S","N","F","","59","ROUNDWOOD GLEN","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E9C7BD6C-8B6D-4644-838D-012857C6CC02/current"
"64342BFF-2F60-422C-E053-6C04A8C0FB8A","120000","2017-12-14","BD10 0LF","F","N","L","APARTMENT 1","VERNON ANNEXE","MEADOW ROAD","APPERLEY BRIDGE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-2F60-422C-E053-6C04A8C0FB8A/current"
"AE4D86D4-96FB-4619-E053-6C04A8C03CD0","245000","2019-09-19","BD10 9AW","D","N","F","","1","APPERLEY MEWS","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-96FB-4619-E053-6C04A8C03CD0/current"
"BC8936BC-2ACE-0E2C-E053-6C04A8C0DBF4","115000","2021-02-01","BD12 0PN","S","N","F","","52","GREENVILLE DRIVE","LOW MOOR","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BC-2ACE-0E2C-E053-6C04A8C0DBF4/current"
"01EB45F0-6DF2-40F3-E063-4704A8C05FDE","143800","2023-07-07","BD12 8AE","T","N","F","","5","WROE TERRACE","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-6DF2-40F3-E063-4704A8C05FDE/current"
"726BF13B-8F7D-0A46-E053-6C04A8C01D0D","85000","2018-07-06","BD12 8AE","T","N","F","","5","WROE TERRACE","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-8F7D-0A46-E053-6C04A8C01D0D/current"
"EED73E76-7044-6AF3-E053-6C04A8C08ABA","160000","2022-07-22","BD12 8PN","S","N","F","","30","ELIZABETH STREET","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-7044-6AF3-E053-6C04A8C08ABA/current"
"7C2D0701-2BF7-4963-E053-6B04A8C07B97","150500","2018-10-26","BD12 9AP","O","N","F","","1 - 2","CLEGG STREET","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0701-2BF7-4963-E053-6B04A8C07B97/current"
"D22473F6-60EC-7B40-E053-6C04A8C0A630","117000","2021-08-20","BD12 9NL","T","N","F","","1","EAST CROFT","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-60EC-7B40-E053-6C04A8C0A630/current"
"87E1551E-C74E-6405-E053-6C04A8C0B2EE","88500","2019-03-29","BD12 9NL","T","N","F","","1","EAST CROFT","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-C74E-6405-E053-6C04A8C0B2EE/current"
"404A5AF4-450C-CD2B-E050-A8C063055C7B","84950","2016-09-23","BD12 9NL","T","N","F","","1","EAST CROFT","WYKE","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-450C-CD2B-E050-A8C063055C7B/current"
"EC7AD09A-8272-9200-E053-6C04A8C0E306","320000","2022-09-16","BD13 1NS","D","N","F","","51","GROUSE MOOR LANE","QUEENSBURY","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-8272-9200-E053-6C04A8C0E306/current"
"2FD36066-495A-4BF8-E050-A8C0620562B1","122000","2016-03-24","BD13 1PD","T","N","F","","8","SHARKET HEAD CLOSE","QUEENSBURY","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-495A-4BF8-E050-A8C0620562B1/current"
"5CF9903C-C7D7-7F13-E053-6C04A8C074B1","355000","2017-08-18","BD13 1PF","D","N","F","","64","THORNTON ROAD","QUEENSBURY","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-C7D7-7F13-E053-6C04A8C074B1/current"
"01EB45F0-7279-40F3-E063-4704A8C05FDE","135000","2022-01-28","BD13 2SF","S","Y","F","","14","HIGHGATE MILL FOLD","QUEENSBURY","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-7279-40F3-E063-4704A8C05FDE/current"
"DE2D0CE0-6A5D-51EE-E053-6C04A8C00671","154950","2021-10-22","BD13 3DY","T","N","F","","80","SAPGATE LANE","THORNTON","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE2D0CE0-6A5D-51EE-E053-6C04A8C00671/current"
"919FEC06-0317-9A90-E053-6C04A8C0A300","120000","2019-08-16","BD13 3SU","S","N","F","","5","MOOR ROYD GATE","THORNTON","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC06-0317-9A90-E053-6C04A8C0A300/current"
"3E0330F0-9ECE-8D89-E050-A8C062052140","231000","2016-09-07","BD13 5JP","T","N","F","3","MANOR BARN","FENTON COURT","CULLINGWORTH","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-9ECE-8D89-E050-A8C062052140/current"
"F87E72F9-B323-176C-E053-6B04A8C0D2BE","99000","2022-03-07","BD15 0HW","F","N","L","FLAT 9","PARK LODGE","TOWNFIELD","WILSDEN","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-B323-176C-E053-6B04A8C0D2BE/current"
"965B6D92-29AC-95E4-E053-6C04A8C07729","85000","2019-09-30","BD15 7SZ","S","N","F","","13","ORMONDE DRIVE","ALLERTON","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/965B6D92-29AC-95E4-E053-6C04A8C07729/current"
"85866A65-779B-143F-E053-6B04A8C06A15","335000","2019-03-08","BD16 1NE","S","N","F","","TAN HOUSE FARM","BRADFORD ROAD","COTTINGLEY BRIDGE","BINGLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-779B-143F-E053-6B04A8C06A15/current"
"7E86B6FB-986C-458C-E053-6B04A8C0C84C","143000","2018-11-30","BD16 1QA","T","N","F","","9","MANOR ROAD","","BINGLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-986C-458C-E053-6B04A8C0C84C/current"
"A6379919-9B13-44A4-AF52-8A9CDEB61624","124500","2014-08-01","BD16 1QA","T","N","F","","9","MANOR ROAD","","BINGLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A6379919-9B13-44A4-AF52-8A9CDEB61624/current"
"42A5A709-FD2E-56E8-E050-A8C06205331E","87000","2016-11-11","BD16 2RP","T","N","F","","18","HAROLD STREET","","BINGLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-FD2E-56E8-E050-A8C06205331E/current"
"152AB734-5D95-E651-E063-4704A8C061D9","550000","2024-03-06","BD16 2SN","D","N","F","","5","WATERSIDE","","BINGLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/152AB734-5D95-E651-E063-4704A8C061D9/current"
"C6443899-BA2F-47A6-BC63-B21124EBD22F","392500","2014-05-21","BD16 4HX","D","N","F","","3","LANGDALE COURT","","BINGLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6443899-BA2F-47A6-BC63-B21124EBD22F/current"
"B5755FFE-BD6F-7D01-E053-6C04A8C036B6","350000","2020-09-25","BD16 4JD","O","N","F","","22","PARK ROAD","","BINGLEY","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-BD6F-7D01-E053-6C04A8C036B6/current"
"3E0330F0-A1DC-8D89-E050-A8C062052140","265000","2016-08-30","BD17 5BU","S","N","F","","12","SUMMERFIELD DRIVE","BAILDON","SHIPLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-A1DC-8D89-E050-A8C062052140/current"
"C3C3F9B6-8C6E-362B-E053-6B04A8C03ACC","379000","2021-05-13","BD17 5JA","D","N","F","","PENNYPOT COTTAGE","LOWER GREEN","BAILDON","SHIPLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-8C6E-362B-E053-6B04A8C03ACC/current"
"404A5AF4-49D4-CD2B-E050-A8C063055C7B","203000","2016-09-09","BD17 6HY","S","N","F","","26","KIRKFIELDS","BAILDON","SHIPLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-49D4-CD2B-E050-A8C063055C7B/current"
"B32EBB14-42EE-3C99-E053-6C04A8C09CA1","130000","2020-09-22","BD18 2AH","S","N","F","","3","HILTON GROVE","","SHIPLEY","BRADFORD","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB14-42EE-3C99-E053-6C04A8C09CA1/current"
"EC7AD09A-8268-9200-E053-6C04A8C0E306","170000","2022-09-29","BD18 4PH","T","N","F","","14","HELEN STREET","","SHIPLEY","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-8268-9200-E053-6C04A8C0E306/current"
"404A5AF4-4154-CD2B-E050-A8C063055C7B","162000","2016-10-14","BD2 1DY","D","N","F","","71","KINGS ROAD","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-4154-CD2B-E050-A8C063055C7B/current"
"F3B6C199-0F36-6E40-E053-6C04A8C0B3B4","120000","2022-12-14","BD2 2JB","T","N","F","","55","MOUNT AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C199-0F36-6E40-E053-6C04A8C0B3B4/current"
"34428D7E-B812-B86C-E050-A8C06205059C","85000","2016-04-29","BD2 2JB","T","N","F","","55","MOUNT AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/34428D7E-B812-B86C-E050-A8C06205059C/current"
"34428D7E-BB0F-B86C-E050-A8C06205059C","145000","2016-05-13","BD2 2NG","S","N","F","","46","NORMAN AVENUE","","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/34428D7E-BB0F-B86C-E050-A8C06205059C/current"
"AC07BBD0-A026-0445-E053-6C04A8C01E31","115600","2020-05-28","BD2 3DG","D","N","F","","22","CAMERON GROVE","ECCLESHILL","BRADFORD","BRADFORD","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-A026-0445-E053-6C04A8C01E31/current"
