unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"BA558B33-576A-76EF-E053-6B04A8C0B4B7","575000","2020-11-20","BD19 4AP","D","N","F","","80","LATHAM LANE","GOMERSAL","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-576A-76EF-E053-6B04A8C0B4B7/current"
"3E0330F0-9CCA-8D89-E050-A8C062052140","106000","2016-09-16","BD19 4EE","S","N","F","","345","WHITEHALL ROAD WEST","","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-9CCA-8D89-E050-A8C062052140/current"
"DBA933FA-5052-669D-E053-6B04A8C0AD56","295000","2021-09-30","BD19 4JJ","D","N","F","","9","STONEY CROFT","GOMERSAL","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933FA-5052-669D-E053-6B04A8C0AD56/current"
"582D0637-CF13-8F22-E053-6C04A8C01BAC","247500","2017-07-13","BD19 4JJ","D","N","F","","9","STONEY CROFT","GOMERSAL","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-CF13-8F22-E053-6C04A8C01BAC/current"
"919FEC06-04C4-9A90-E053-6C04A8C0A300","175000","2019-07-19","BD19 4SP","S","N","F","","30","WOODLANDS CRESCENT","GOMERSAL","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC06-04C4-9A90-E053-6C04A8C0A300/current"
"4C4EE000-2AA5-1854-E050-A8C063054F34","135000","2017-02-07","BD19 4SP","S","N","F","","30","WOODLANDS CRESCENT","GOMERSAL","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4C4EE000-2AA5-1854-E050-A8C063054F34/current"
"9DBAD222-8156-6EB3-E053-6B04A8C0F257","278000","2019-12-10","BD19 5AU","D","N","F","","80","PYENOT GARDENS","","CLECKHEATON","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-8156-6EB3-E053-6B04A8C0F257/current"
"5376B386-6850-34C1-E053-6B04A8C09FF6","58495","2017-03-30","HD1 3FJ","O","Y","L","UNIT 1.27","KINGFISHER COURT","MANCHESTER ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/5376B386-6850-34C1-E053-6B04A8C09FF6/current"
"73766701-B6A7-4908-BB09-0397CCE23551","113000","2015-03-16","HD1 4NE","T","N","L","","68","ELDON ROAD","MARSH","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/73766701-B6A7-4908-BB09-0397CCE23551/current"
"3B7E0B90-AE6C-EA99-E050-A8C062057E77","220000","2016-08-18","HD1 4NX","T","N","L","","14","CROFT HOUSE LANE","MARSH","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-AE6C-EA99-E050-A8C062057E77/current"
"7C2D0700-EE6E-4963-E053-6B04A8C07B97","62500","2018-11-09","HD1 6EB","T","N","L","","32","WILLOW LANE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-EE6E-4963-E053-6B04A8C07B97/current"
"E7B085FD-5333-7E31-E053-6C04A8C0E67F","285000","2022-03-28","HD1 6EE","O","N","F","","59A","HALIFAX OLD ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FD-5333-7E31-E053-6C04A8C0E67F/current"
"79A74E22-6F0E-1289-E053-6B04A8C01627","90000","2018-10-16","HD2 1DL","T","N","F","","32","WOODHOUSE HILL","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-6F0E-1289-E053-6B04A8C01627/current"
"85866A65-7B90-143F-E053-6B04A8C06A15","60000","2019-02-11","HD2 1HH","S","N","L","","28","SHEEPRIDGE ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-7B90-143F-E053-6B04A8C06A15/current"
"EED73E76-C50D-6AF3-E053-6C04A8C08ABA","252995","2022-10-07","HD2 1ZN","T","Y","F","","35","SPINDLE WALK","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-C50D-6AF3-E053-6C04A8C08ABA/current"
"D22473F6-5D8E-7B40-E053-6C04A8C0A630","287500","2021-06-11","HD2 2FE","D","N","L","","48","THE GHYLL","FIXBY","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-5D8E-7B40-E053-6C04A8C0A630/current"
"4D896588-64A8-4905-B896-A2C5CE8D9BB5","225000","2013-09-06","HD2 2FE","D","N","L","","48","THE GHYLL","FIXBY","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/4D896588-64A8-4905-B896-A2C5CE8D9BB5/current"
"64342BFF-2829-422C-E053-6C04A8C0FB8A","430000","2018-01-22","HD2 2HU","D","N","L","","34","THE FAIRWAY","FIXBY","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-2829-422C-E053-6C04A8C0FB8A/current"
"A35A7FD2-BC23-4C90-921D-05EE1BD37E0D","210000","2013-06-26","HD2 2JN","D","N","F","","24","FIXBY ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A35A7FD2-BC23-4C90-921D-05EE1BD37E0D/current"
"1061746E-F24D-3C34-E063-4804A8C0F9E7","305000","2023-09-21","HD2 2JP","S","N","F","","7","HAZEL GROVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-F24D-3C34-E063-4804A8C0F9E7/current"
"D4D42646-AAC2-27F6-E053-6C04A8C0A572","295000","2021-10-21","HD2 2JP","S","N","F","","7","HAZEL GROVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-AAC2-27F6-E053-6C04A8C0A572/current"
"D4D42646-B208-27F6-E053-6C04A8C0A572","295000","2021-10-21","HD2 2JP","S","N","L","","7","HAZEL GROVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-B208-27F6-E053-6C04A8C0A572/current"
"7C2D0700-F60D-4963-E053-6B04A8C07B97","195000","2018-10-01","HD2 2JP","S","N","L","","11","HAZEL GROVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-F60D-4963-E053-6B04A8C07B97/current"
"F474B527-B83D-470E-A32B-BF9C49335B95","130000","2014-12-16","HD3 3FE","T","N","F","","896","NEW HEY ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F474B527-B83D-470E-A32B-BF9C49335B95/current"
"55BDCAE6-C4EA-521D-E053-6B04A8C0DD7A","339995","2016-12-23","HD3 3FS","D","Y","F","","39","FARRIERS WAY","LINDLEY","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-C4EA-521D-E053-6B04A8C0DD7A/current"
"90A61604-C259-4A5E-A656-3C986F04869B","86000","2013-01-11","HD3 3ND","F","N","L","FLAT 4","LINDLEY LODGE, 49","EAST STREET","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/90A61604-C259-4A5E-A656-3C986F04869B/current"
"3E0330F0-9FC1-8D89-E050-A8C062052140","262500","2016-08-08","HD3 3WP","D","N","F","","9","CENTURIA WALK","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-9FC1-8D89-E050-A8C062052140/current"
"C71351DB-BACE-4FBA-A88C-458B32A2994F","200000","2015-03-27","HD3 3ZY","S","Y","L","","36","TENNYSON AVENUE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C71351DB-BACE-4FBA-A88C-458B32A2994F/current"
"A71375FD-FA8D-7576-E053-6C04A8C0462F","83000","2020-03-13","HD3 4DX","T","N","F","","28","MYRTLE GROVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/A71375FD-FA8D-7576-E053-6C04A8C0462F/current"
"64342BFF-337E-422C-E053-6C04A8C0FB8A","225000","2017-12-08","HD3 4FG","D","N","F","","28","CLIFFE END ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-337E-422C-E053-6C04A8C0FB8A/current"
"F3B6C199-18B5-6E40-E053-6C04A8C0B3B4","261500","2022-12-21","HD3 4RE","S","N","L","","8","BEAUMONT STREET","LONGWOOD","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C199-18B5-6E40-E053-6C04A8C0B3B4/current"
"773788C3-76ED-2CE4-E053-6C04A8C05E57","204000","2018-07-06","HD3 4RE","S","N","L","","8","BEAUMONT STREET","LONGWOOD","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-76ED-2CE4-E053-6C04A8C05E57/current"
"75050A86-2AF5-9A88-E053-6B04A8C02390","215000","2018-06-29","HD3 4RE","S","N","L","","8","BEAUMONT STREET","LONGWOOD","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/75050A86-2AF5-9A88-E053-6B04A8C02390/current"
"64342BFF-2EE4-422C-E053-6C04A8C0FB8A","160000","2017-12-15","HD3 4SX","T","N","L","","14","CHANCEL COURT","LONGWOOD","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFF-2EE4-422C-E053-6C04A8C0FB8A/current"
"55BDCAE6-C067-521D-E053-6B04A8C0DD7A","188000","2017-07-19","HD3 4UP","T","N","F","","79","LONGWOOD GATE","LONGWOOD","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-C067-521D-E053-6B04A8C0DD7A/current"
"97C368D7-C946-4EF5-A062-6E9724E2A7A3","124950","2014-09-05","HD4 5PU","S","N","L","","16","TOM LANE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/97C368D7-C946-4EF5-A062-6E9724E2A7A3/current"
"C03E57B1-48BB-4DA5-AFB2-45D39D005EFF","83000","2013-09-12","HD4 5PY","S","N","L","","20","THORNLEIGH ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C03E57B1-48BB-4DA5-AFB2-45D39D005EFF/current"
"DBA933FA-4F1C-669D-E053-6B04A8C0AD56","105000","2021-09-30","HD4 6DB","T","N","L","","29","ORCHARD TERRACE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DBA933FA-4F1C-669D-E053-6B04A8C0AD56/current"
"85E017F8-8E16-4EC5-AC63-AD770E6D870B","98500","2015-08-21","HD4 6DB","T","N","L","","29","ORCHARD TERRACE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/85E017F8-8E16-4EC5-AC63-AD770E6D870B/current"
"D93B27B1-AF3C-3100-E053-6C04A8C08887","226000","2021-08-06","HD4 6LF","S","N","L","","2","BLUE BELL HILL","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-AF3C-3100-E053-6C04A8C08887/current"
"C92593CD-AA3F-4E21-8CD9-4176588887C0","115000","2013-03-28","HD4 7DP","S","N","F","","83","LEA LANE","NETHERTON","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C92593CD-AA3F-4E21-8CD9-4176588887C0/current"
"C18F412B-8F29-81A6-E053-6B04A8C0AD18","150000","2021-02-26","HD4 7JX","S","N","F","","53","MARTEN DRIVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-8F29-81A6-E053-6B04A8C0AD18/current"
"21E5FEB6-3C8B-2439-E050-A8C06205342E","108000","2015-06-05","HD5 8JW","T","N","L","","80","LOWERHOUSES LANE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB6-3C8B-2439-E050-A8C06205342E/current"
"3E0330F0-A709-8D89-E050-A8C062052140","95000","2016-08-10","HD5 8NP","T","N","F","","8","TOWN END","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-A709-8D89-E050-A8C062052140/current"
"E2B520D3-50C6-414B-9CCC-FAA945108C98","145000","2015-08-28","HD5 8PR","S","N","L","","31","OAKLANDS DRIVE","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2B520D3-50C6-414B-9CCC-FAA945108C98/current"
"B5ECC894-EBA2-44ED-B921-F0A61EC53557","157000","2015-02-20","HD5 8RB","S","N","L","","88","MOUNTFIELD ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B5ECC894-EBA2-44ED-B921-F0A61EC53557/current"
"FAC30767-B41B-5E20-E053-4704A8C004EE","205000","2022-11-01","HD5 8SH","S","N","F","","23","ALDONLEY","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-B41B-5E20-E053-4704A8C004EE/current"
"919FEC05-FE7A-9A90-E053-6C04A8C0A300","124000","2019-08-09","HD5 9XR","T","N","F","","24","SUNNYMEAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-FE7A-9A90-E053-6C04A8C0A300/current"
"B3496BE6-4706-4BA5-88C3-03EC7FC09E4D","93500","2013-12-06","HD5 9XW","S","N","L","","533","WAKEFIELD ROAD","","HUDDERSFIELD","KIRKLEES","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/B3496BE6-4706-4BA5-88C3-03EC7FC09E4D/current"
