unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"404A5AF4-144B-CD2B-E050-A8C063055C7B","809000","2016-08-11","SW11 8AA","F","Y","L","APARTMENT 100","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/404A5AF4-144B-CD2B-E050-A8C063055C7B/current"
"582D0637-9985-8F22-E053-6C04A8C01BAC","725000","2017-07-17","SW11 8AA","F","N","L","APARTMENT 101","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-9985-8F22-E053-6C04A8C01BAC/current"
"42A5A709-CD7F-56E8-E050-A8C06205331E","818300","2016-09-02","SW11 8AA","F","Y","L","APARTMENT 101","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD7F-56E8-E050-A8C06205331E/current"
"55BDCAE6-8C1D-521D-E053-6B04A8C0DD7A","425000","2017-06-30","SW11 8AA","F","N","L","APARTMENT 102","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-8C1D-521D-E053-6B04A8C0DD7A/current"
"42A5A709-CD80-56E8-E050-A8C06205331E","646800","2016-09-02","SW11 8AA","F","Y","L","APARTMENT 102","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD80-56E8-E050-A8C06205331E/current"
"42A5A709-CD7A-56E8-E050-A8C06205331E","645000","2016-08-12","SW11 8AA","F","Y","L","APARTMENT 103","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD7A-56E8-E050-A8C06205331E/current"
"42A5A709-CD67-56E8-E050-A8C06205331E","850000","2016-08-12","SW11 8AA","F","Y","L","APARTMENT 104","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD67-56E8-E050-A8C06205331E/current"
"42A5A709-CD9E-56E8-E050-A8C06205331E","862000","2016-08-30","SW11 8AA","F","Y","L","APARTMENT 105","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD9E-56E8-E050-A8C06205331E/current"
"5376B386-0110-34C1-E053-6B04A8C09FF6","950000","2017-05-05","SW11 8AA","F","N","L","APARTMENT 106","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B386-0110-34C1-E053-6B04A8C09FF6/current"
"42A5A709-CCFD-56E8-E050-A8C06205331E","900000","2016-08-18","SW11 8AA","F","Y","L","APARTMENT 106","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CCFD-56E8-E050-A8C06205331E/current"
"453D27A3-9761-EF91-E050-A8C0630574D7","788000","2016-09-14","SW11 8AA","F","Y","L","APARTMENT 107","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/453D27A3-9761-EF91-E050-A8C0630574D7/current"
"42A5A709-CD4E-56E8-E050-A8C06205331E","900000","2016-08-30","SW11 8AA","F","Y","L","APARTMENT 108","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD4E-56E8-E050-A8C06205331E/current"
"42A5A709-CD98-56E8-E050-A8C06205331E","915000","2016-08-18","SW11 8AA","F","Y","L","APARTMENT 109","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD98-56E8-E050-A8C06205331E/current"
"F5E8B081-E061-3A13-E053-6C04A8C060B7","950000","2022-12-15","SW11 8AA","F","N","L","APARTMENT 110","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-E061-3A13-E053-6C04A8C060B7/current"
"AC07BBD0-7BF4-0445-E053-6C04A8C01E31","775000","2019-11-04","SW11 8AA","F","N","L","APARTMENT 110","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-7BF4-0445-E053-6C04A8C01E31/current"
"42A5A709-CD07-56E8-E050-A8C06205331E","935000","2016-08-19","SW11 8AA","F","Y","L","APARTMENT 110","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD07-56E8-E050-A8C06205331E/current"
"47844C80-6353-8986-E050-A8C063056488","876650","2016-09-12","SW11 8AA","F","Y","L","APARTMENT 111","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6353-8986-E050-A8C063056488/current"
"47844C80-62BB-8986-E050-A8C063056488","800000","2016-09-15","SW11 8AA","F","Y","L","APARTMENT 112","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-62BB-8986-E050-A8C063056488/current"
"47844C80-62BC-8986-E050-A8C063056488","855000","2016-09-15","SW11 8AA","F","Y","L","APARTMENT 113","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-62BC-8986-E050-A8C063056488/current"
"42A5A709-CD4D-56E8-E050-A8C06205331E","925000","2016-08-30","SW11 8AA","F","Y","L","APARTMENT 114","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD4D-56E8-E050-A8C06205331E/current"
"42A5A709-CD2E-56E8-E050-A8C06205331E","931200","2016-08-24","SW11 8AA","F","Y","L","APARTMENT 115","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD2E-56E8-E050-A8C06205331E/current"
"42A5A709-CD32-56E8-E050-A8C06205331E","995000","2016-08-24","SW11 8AA","F","Y","L","APARTMENT 116","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD32-56E8-E050-A8C06205331E/current"
"47844C80-6427-8986-E050-A8C063056488","889000","2016-09-28","SW11 8AA","F","Y","L","APARTMENT 117","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6427-8986-E050-A8C063056488/current"
"49B7852A-E4C0-7921-E050-A8C063056E8D","585000","2016-09-28","SW11 8AA","F","N","L","APARTMENT 117","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E4C0-7921-E050-A8C063056E8D/current"
"47844C80-631B-8986-E050-A8C063056488","926000","2016-09-23","SW11 8AA","F","Y","L","APARTMENT 118","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-631B-8986-E050-A8C063056488/current"
"42A5A709-CDD0-56E8-E050-A8C06205331E","1050000","2016-08-26","SW11 8AA","F","Y","L","APARTMENT 119","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CDD0-56E8-E050-A8C06205331E/current"
"42A5A709-CD53-56E8-E050-A8C06205331E","1050000","2016-08-26","SW11 8AA","F","Y","L","APARTMENT 120","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD53-56E8-E050-A8C06205331E/current"
