unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"D5BF9303-7935-4972-A650-AE5766ED217F","53000","2013-08-02","HD6 1QS","T","N","L","","8","VICTORIA STREET","CLIFTON","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D5BF9303-7935-4972-A650-AE5766ED217F/current"
"EC7AD09A-BEEF-9200-E053-6C04A8C0E306","185000","2022-05-30","HD6 1RY","O","N","F","","46 - 48","BRADFORD ROAD","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-BEEF-9200-E053-6C04A8C0E306/current"
"3749D73B-0BED-49DF-BDA5-D217193E3DAC","75500","2013-06-05","HD6 2DX","T","N","F","","13","CHARLES STREET","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/3749D73B-0BED-49DF-BDA5-D217193E3DAC/current"
"8A78B2B0-3FCE-5CB0-E053-6B04A8C0F504","145000","2019-04-12","HD6 2PE","S","N","F","","435","HALIFAX ROAD","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-3FCE-5CB0-E053-6B04A8C0F504/current"
"DE79E496-2912-45F2-BB6E-BC0C0B81709E","118000","2014-08-18","HD6 2PE","S","N","F","","435","HALIFAX ROAD","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/DE79E496-2912-45F2-BB6E-BC0C0B81709E/current"
"377E4547-D60C-47DA-B3E2-B508414ADD07","120000","2013-02-05","HD6 3BP","T","N","F","","34","STONEY HILL","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/377E4547-D60C-47DA-B3E2-B508414ADD07/current"
"D22473F6-59DA-7B40-E053-6C04A8C0A630","270000","2021-01-22","HD6 3RW","S","N","L","","165","HEALEY WOOD ROAD","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-59DA-7B40-E053-6C04A8C0A630/current"
"5760C3A9-7A3D-4148-82EB-AE4AFD638424","179000","2015-07-03","HD6 4DS","D","N","F","","50","CORNWALL CRESCENT","","BRIGHOUSE","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/5760C3A9-7A3D-4148-82EB-AE4AFD638424/current"
"B5755FFE-BE7F-7D01-E053-6C04A8C036B6","80000","2020-09-29","HX1 1TA","O","N","F","","16","COMMERCIAL STREET","","HALIFAX","CALDERDALE","WEST YORKSHIRE","B","http://landregistry.data.gov.uk/data/ppi/transaction/B5755FFE-BE7F-7D01-E053-6C04A8C036B6/current"
"9FF0D96A-5D3E-11ED-E053-6C04A8C06383","277000","2020-01-31","HX1 2BJ","D","N","F","","1","WELLGARTH","","HALIFAX","CALDERDALE","WEST YORKSHIRE","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-5D3E-11ED-E053-6C04A8C06383/current"
