unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri"F3B6C198-C66A-6E40-E053-6C04A8C0B3B4","500000","2022-12-22","GU21 1RY","S","N","F","","1","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C66A-6E40-E053-6C04A8C0B3B4/current"
"FAC30767-81B5-5E20-E053-4704A8C004EE","490000","2023-03-24","GU21 1RY","S","N","F","","2","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-81B5-5E20-E053-4704A8C004EE/current"
"68FEB20B-F812-38DA-E053-6C04A8C051AE","450000","2018-03-09","GU21 1RY","S","N","F","","2","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/68FEB20B-F812-38DA-E053-6C04A8C051AE/current"
"D707E535-F934-0AD9-E053-6B04A8C067CC","498000","2021-08-05","GU21 1RY","S","N","F","","3","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E535-F934-0AD9-E053-6B04A8C067CC/current"
"F3B6C198-C9A8-6E40-E053-6C04A8C0B3B4","505000","2021-05-28","GU21 1SG","S","N","F","","4","RAILWAY COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C9A8-6E40-E053-6C04A8C0B3B4/current"
"D93B27B1-5CFE-3100-E053-6C04A8C08887","475000","2021-09-30","GU21 2AA","D","N","F","","38","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-5CFE-3100-E053-6C04A8C08887/current"
"8CAC1318-B3C3-0253-E053-6B04A8C08E51","397500","2019-05-31","GU21 2AA","S","N","F","","46","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B3C3-0253-E053-6B04A8C08E51/current"
"FAC30767-7F0E-5E20-E053-4704A8C004EE","677500","2023-02-17","GU21 2AA","D","N","F","","48","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-7F0E-5E20-E053-4704A8C004EE/current"
"FAC30767-81DE-5E20-E053-4704A8C004EE","545000","2023-02-17","GU21 2AA","D","N","F","","50","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-81DE-5E20-E053-4704A8C004EE/current"
"87E1551E-9479-6405-E053-6C04A8C0B2EE","580000","2019-03-29","GU21 2AA","D","N","F","","54","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/87E1551E-9479-6405-E053-6C04A8C0B2EE/current"
"FAC30767-80C7-5E20-E053-4704A8C004EE","450000","2023-03-17","GU21 2AA","D","N","F","","89","VICTORIA ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-80C7-5E20-E053-4704A8C004EE/current"
"A96E4ACC-8B30-9205-E053-6C04A8C0DA09","350000","2020-04-02","GU21 2AB","S","N","F","","FLEUR DE LYS","WOOD LANE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-8B30-9205-E053-6C04A8C0DA09/current"
"98C75472-55DC-72E9-E053-6B04A8C042F0","520000","2019-10-11","GU21 2AB","D","N","F","","GLENMOSS","WOOD LANE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-55DC-72E9-E053-6B04A8C042F0/current"
"AC07BBD0-7190-0445-E053-6C04A8C01E31","420000","2020-06-23","GU21 2AD","S","N","F","","1","LANGLEY COTTAGES","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-7190-0445-E053-6C04A8C01E31/current"
"919FEC05-C21F-9A90-E053-6C04A8C0A300","410000","2019-08-02","GU21 2AD","S","N","F","","2","LANGLEY COTTAGES","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C21F-9A90-E053-6C04A8C0A300/current"
"85866A65-403C-143F-E053-6B04A8C06A15","392000","2019-02-08","GU21 2AD","D","N","F","","WISTERIA COTTAGE","WOOD LANE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/85866A65-403C-143F-E053-6B04A8C06A15/current"
"F5E8B081-CD8B-3A13-E053-6C04A8C060B7","500000","2023-01-31","GU21 2AE","S","N","F","","1","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-CD8B-3A13-E053-6C04A8C060B7/current"
"E2D14906-0BCB-4C2D-E053-6B04A8C0422B","450000","2022-05-13","GU21 2AE","S","N","F","","5","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-0BCB-4C2D-E053-6B04A8C0422B/current"
"CFC9085D-0CD7-9A70-E053-6B04A8C09D6A","400000","2021-06-18","GU21 2AE","S","N","F","","9","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CFC9085D-0CD7-9A70-E053-6B04A8C09D6A/current"
"C18F412B-5255-81A6-E053-6B04A8C0AD18","380000","2021-01-28","GU21 2AE","S","N","F","","20","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-5255-81A6-E053-6B04A8C0AD18/current"
"D707E535-F485-0AD9-E053-6B04A8C067CC","375000","2021-06-29","GU21 2AE","S","N","F","","24","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D707E535-F485-0AD9-E053-6B04A8C067CC/current"
"9B361206-B482-1904-E053-6B04A8C0EEB5","337500","2019-11-22","GU21 2AE","S","N","F","","28","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-B482-1904-E053-6B04A8C0EEB5/current"
"C18F412B-529B-81A6-E053-6B04A8C0AD18","400000","2021-03-19","GU21 2AE","S","N","F","","35","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-529B-81A6-E053-6B04A8C0AD18/current"
"582D0637-875B-8F22-E053-6C04A8C01BAC","399950","2017-07-14","GU21 2AE","S","N","F","","39","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/582D0637-875B-8F22-E053-6C04A8C01BAC/current"
"EA3278AA-7EAD-2676-E053-6B04A8C015F8","410000","2022-04-01","GU21 2AE","S","N","F","","41","BURNHAM ROAD","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-7EAD-2676-E053-6B04A8C015F8/current"
"4E95D757-D374-EDA1-E050-A8C0630539E2","333000","2017-04-05","GU21 2AF","S","N","F","","2","BURNHAM CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-D374-EDA1-E050-A8C0630539E2/current"
"1061746E-7319-3C34-E063-4804A8C0F9E7","420000","2023-09-29","GU21 2AF","S","N","F","","4","BURNHAM CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-7319-3C34-E063-4804A8C0F9E7/current"
"726BF13B-4831-0A46-E053-6C04A8C01D0D","365000","2018-06-22","GU21 2AF","S","N","F","","5","BURNHAM CLOSE","KNAPHILL","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4831-0A46-E053-6C04A8C01D0D/current"
