unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"47844C80-6353-8986-E050-A8C063056488","876650","2016-09-12","SW11 8AA","F","Y","L","APARTMENT 111","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6353-8986-E050-A8C063056488/current"
"42A5A709-CD4D-56E8-E050-A8C06205331E","925000","2016-08-30","SW11 8AA","F","Y","L","APARTMENT 114","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD4D-56E8-E050-A8C06205331E/current"
"42A5A709-CD2E-56E8-E050-A8C06205331E","931200","2016-08-24","SW11 8AA","F","Y","L","APARTMENT 115","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD2E-56E8-E050-A8C06205331E/current"
"47844C80-6427-8986-E050-A8C063056488","889000","2016-09-28","SW11 8AA","F","Y","L","APARTMENT 117","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6427-8986-E050-A8C063056488/current"
"49B7852A-E4C0-7921-E050-A8C063056E8D","585000","2016-09-28","SW11 8AA","F","N","L","APARTMENT 117","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E4C0-7921-E050-A8C063056E8D/current"
"0E082197-814E-5C09-E063-4704A8C0A10E","775000","2023-02-24","SW11 8AA","F","N","L","APARTMENT 81","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-814E-5C09-E063-4704A8C0A10E/current"
"3B7E0B90-C985-EA99-E050-A8C062057E77","740000","2016-07-25","SW11 8AA","F","Y","L","APARTMENT 81","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-C985-EA99-E050-A8C062057E77/current"
"3E0330F0-BFEC-8D89-E050-A8C062052140","590000","2016-07-27","SW11 8AA","F","Y","L","APARTMENT 87","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-BFEC-8D89-E050-A8C062052140/current"
"12A8BAB6-AE39-2125-E063-4804A8C08CC1","600000","2024-02-15","SW11 8AA","F","N","L","APARTMENT 88","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-AE39-2125-E063-4804A8C08CC1/current"
"42A5A709-CD87-56E8-E050-A8C06205331E","595000","2016-07-27","SW11 8AA","F","Y","L","APARTMENT 88","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/42A5A709-CD87-56E8-E050-A8C06205331E/current"
"49B7852A-8D69-7921-E050-A8C063056E8D","604000","2016-09-23","SW11 8AA","F","Y","L","APARTMENT 97","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-8D69-7921-E050-A8C063056E8D/current"
"49B7852A-E4C4-7921-E050-A8C063056E8D","362400","2016-09-23","SW11 8AA","F","N","L","APARTMENT 97","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-E4C4-7921-E050-A8C063056E8D/current"
"045A1899-6AE7-9A24-E063-4804A8C048EA","925000","2022-02-09","SW11 8AU","F","N","L","APARTMENT 3","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/045A1899-6AE7-9A24-E063-4804A8C048EA/current"
"919FEC06-3311-9A90-E053-6C04A8C0A300","1200000","2019-08-02","SW11 8AU","O","N","L","APARTMENT 39","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC06-3311-9A90-E053-6C04A8C0A300/current"
"8A78B2B0-154D-5CB0-E053-6B04A8C0F504","1550000","2019-04-26","SW11 8AU","F","N","L","APARTMENT 59","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-154D-5CB0-E053-6B04A8C0F504/current"
"EC7AD09A-4B88-9200-E053-6C04A8C0E306","1575000","2022-08-05","SW11 8AU","F","N","L","APARTMENT 79","1","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-4B88-9200-E053-6C04A8C0E306/current"
"8355F009-7CE0-55C5-E053-6B04A8C0D090","590000","2019-01-30","SW11 8AW","F","N","L","APARTMENT 21","2","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-7CE0-55C5-E053-6B04A8C0D090/current"
"06C9F487-CDEE-9388-E063-4804A8C0BD98","600000","2023-08-25","SW11 8AY","F","N","L","APARTMENT 11","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/06C9F487-CDEE-9388-E063-4804A8C0BD98/current"
"25EA59FA-7A78-4D50-E050-A8C0630562D0","395000","2015-08-17","SW11 8AY","F","Y","L","APARTMENT 11","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A78-4D50-E050-A8C0630562D0/current"
"C6209F5F-E8E1-295E-E053-6C04A8C0DDCC","590000","2021-03-01","SW11 8AY","F","N","L","APARTMENT 46","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-E8E1-295E-E053-6C04A8C0DDCC/current"
"DC45EF9B-4506-4EC6-8F32-1B5B9901B06F","581050","2015-06-05","SW11 8BE","F","Y","L","APARTMENT 103","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/DC45EF9B-4506-4EC6-8F32-1B5B9901B06F/current"
"31C3F9A2-2FDE-4A37-BE3E-0EF017D7C3CB","680000","2015-06-05","SW11 8BE","F","Y","L","APARTMENT 105","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/31C3F9A2-2FDE-4A37-BE3E-0EF017D7C3CB/current"
"D2974A2D-53DF-424F-BD5E-EE4D249EFFE1","757000","2015-06-24","SW11 8BE","F","Y","L","APARTMENT 109","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/D2974A2D-53DF-424F-BD5E-EE4D249EFFE1/current"
"21E5FEB7-5174-2439-E050-A8C06205342E","720000","2015-05-29","SW11 8BE","F","Y","L","APARTMENT 90","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB7-5174-2439-E050-A8C06205342E/current"
"241A4A53-E135-706B-E050-A8C06205638B","1350000","2015-07-16","SW11 8BF","F","Y","L","APARTMENT 162","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/241A4A53-E135-706B-E050-A8C06205638B/current"
"25EA59FA-3DE4-4D50-E050-A8C0630562D0","970600","2015-07-24","SW11 8BF","F","Y","L","APARTMENT 180","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DE4-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DDE-4D50-E050-A8C0630562D0","786000","2015-08-04","SW11 8BF","F","Y","L","APARTMENT 183","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DDE-4D50-E050-A8C0630562D0/current"
"25EA59FA-7A77-4D50-E050-A8C0630562D0","1700000","2015-08-06","SW11 8BF","F","Y","L","APARTMENT 194","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A77-4D50-E050-A8C0630562D0/current"
"47844C80-6410-8986-E050-A8C063056488","1153460","2016-10-31","SW11 8DG","F","Y","L","APARTMENT 13","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-6410-8986-E050-A8C063056488/current"
"4E95D757-E250-EDA1-E050-A8C0630539E2","950000","2017-03-22","SW11 8DG","F","Y","L","APARTMENT 17","4","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/4E95D757-E250-EDA1-E050-A8C0630539E2/current"
