"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Newid canrannol (misol) Pob math o eiddo","Pivotable date"
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-01,301,monthly,-2.29,2013-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-01,141,monthly,-3.82,2013-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-01,525,monthly,0.86,2013-01-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-01,1387,monthly,-0.99,2013-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-02,353,monthly,-0.46,2013-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-02,150,monthly,-2.4,2013-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-02,566,monthly,0.65,2013-02-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-02,1576,monthly,-0.63,2013-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-03,410,monthly,0.1,2013-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-03,203,monthly,-1.35,2013-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-03,731,monthly,-0.75,2013-03-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-03,1944,monthly,-0.35,2013-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-04,332,monthly,0.25,2013-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-04,174,monthly,4.23,2013-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-04,651,monthly,0.12,2013-04-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-04,1686,monthly,0.46,2013-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-05,476,monthly,1.86,2013-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-05,202,monthly,0.23,2013-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-05,823,monthly,-1.26,2013-05-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-05,2194,monthly,0.53,2013-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-06,425,monthly,0.63,2013-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-06,221,monthly,1.41,2013-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-06,978,monthly,0.94,2013-06-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-06,2334,monthly,0.75,2013-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-07,493,monthly,1.47,2013-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-07,279,monthly,0.92,2013-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-07,930,monthly,0.68,2013-07-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-07,2417,monthly,0.84,2013-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-08,527,monthly,0.46,2013-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-08,280,monthly,1.87,2013-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-08,1063,monthly,0.57,2013-08-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-08,2659,monthly,0.33,2013-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-09,497,monthly,0.92,2013-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-09,233,monthly,-0.12,2013-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-09,860,monthly,1.26,2013-09-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-09,2348,monthly,1.01,2013-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-10,530,monthly,-1.02,2013-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-10,299,monthly,-1.38,2013-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-10,1072,monthly,-0.47,2013-10-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-10,2780,monthly,-0.37,2013-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-11,646,monthly,-1.42,2013-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-11,297,monthly,-0.94,2013-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-11,1118,monthly,1.07,2013-11-01
Gorllewin Swydd Efrog,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-11,2988,monthly,0.21,2013-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-12,613,monthly,-0.38,2013-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-12,327,monthly,0.69,2013-12-01
