"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume All property types","Pivotable date"
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-01,301,monthly,301,2013-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-01,141,monthly,141,2013-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-01,525,monthly,525,2013-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-01,1387,monthly,1387,2013-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-02,353,monthly,353,2013-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-02,150,monthly,150,2013-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-02,566,monthly,566,2013-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-02,1576,monthly,1576,2013-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-03,410,monthly,410,2013-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-03,203,monthly,203,2013-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-03,731,monthly,731,2013-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-03,1944,monthly,1944,2013-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-04,332,monthly,332,2013-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-04,174,monthly,174,2013-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-04,651,monthly,651,2013-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-04,1686,monthly,1686,2013-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-05,476,monthly,476,2013-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-05,202,monthly,202,2013-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-05,823,monthly,823,2013-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-05,2194,monthly,2194,2013-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-06,425,monthly,425,2013-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-06,221,monthly,221,2013-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-06,978,monthly,978,2013-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-06,2334,monthly,2334,2013-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-07,493,monthly,493,2013-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-07,279,monthly,279,2013-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-07,930,monthly,930,2013-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-07,2417,monthly,2417,2013-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-08,527,monthly,527,2013-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-08,280,monthly,280,2013-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-08,1063,monthly,1063,2013-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-08,2659,monthly,2659,2013-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-09,497,monthly,497,2013-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-09,233,monthly,233,2013-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-09,860,monthly,860,2013-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-09,2348,monthly,2348,2013-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-10,530,monthly,530,2013-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-10,299,monthly,299,2013-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-10,1072,monthly,1072,2013-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-10,2780,monthly,2780,2013-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-11,646,monthly,646,2013-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-11,297,monthly,297,2013-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-11,1118,monthly,1118,2013-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-11,2988,monthly,2988,2013-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-12,613,monthly,613,2013-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-12,327,monthly,327,2013-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-12,1028,monthly,1028,2013-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-12,2849,monthly,2849,2013-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-01,485,monthly,485,2014-01-01
