"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Sales volume New build","Pivotable date"
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-01,301,monthly,9,2013-01-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-01,141,monthly,2,2013-01-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-01,525,monthly,32,2013-01-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-01,1387,monthly,66,2013-01-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-02,353,monthly,25,2013-02-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-02,150,monthly,7,2013-02-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-02,566,monthly,56,2013-02-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-02,1576,monthly,135,2013-02-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-03,410,monthly,34,2013-03-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-03,203,monthly,9,2013-03-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-03,731,monthly,97,2013-03-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-03,1944,monthly,197,2013-03-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-04,332,monthly,14,2013-04-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-04,174,monthly,11,2013-04-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-04,651,monthly,64,2013-04-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-04,1686,monthly,129,2013-04-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-05,476,monthly,32,2013-05-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-05,202,monthly,11,2013-05-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-05,823,monthly,91,2013-05-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-05,2194,monthly,185,2013-05-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-06,425,monthly,53,2013-06-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-06,221,monthly,12,2013-06-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-06,978,monthly,197,2013-06-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-06,2334,monthly,344,2013-06-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-07,493,monthly,50,2013-07-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-07,279,monthly,6,2013-07-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-07,930,monthly,75,2013-07-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-07,2417,monthly,163,2013-07-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-08,527,monthly,51,2013-08-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-08,280,monthly,12,2013-08-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-08,1063,monthly,115,2013-08-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-08,2659,monthly,224,2013-08-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-09,497,monthly,59,2013-09-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-09,233,monthly,12,2013-09-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-09,860,monthly,86,2013-09-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-09,2348,monthly,241,2013-09-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-10,530,monthly,49,2013-10-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-10,299,monthly,14,2013-10-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-10,1072,monthly,102,2013-10-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-10,2780,monthly,237,2013-10-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-11,646,monthly,66,2013-11-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-11,297,monthly,15,2013-11-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-11,1118,monthly,107,2013-11-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-11,2988,monthly,290,2013-11-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2013-12,613,monthly,96,2013-12-01
Calderdale,http://landregistry.data.gov.uk/id/region/calderdale,E08000033,2013-12,327,monthly,37,2013-12-01
Leeds,http://landregistry.data.gov.uk/id/region/leeds,E08000035,2013-12,1028,monthly,160,2013-12-01
West Yorkshire,http://landregistry.data.gov.uk/id/region/west-yorkshire,E11000006,2013-12,2849,monthly,432,2013-12-01
Bradford,http://landregistry.data.gov.uk/id/region/bradford,E08000032,2014-01,485,monthly,28,2014-01-01
