"Name","URI","Region GSS code","Period","Sales volume","Reporting period","Average price All property types","Average price Detached houses","Average price Semi-detached houses","Average price Terraced houses","Average price Flats and maisonettes","Pivotable date"
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-04,3450,monthly,47937,74982,45985,35613,36117,1998-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-05,3833,monthly,47748,74781,45702,35523,35812,1998-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-06,4036,monthly,47878,74613,45773,35708,36640,1998-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-07,4627,monthly,48270,75970,46151,35794,36312,1998-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-08,3840,monthly,48294,76228,45979,35862,36285,1998-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-09,3621,monthly,48256,76067,46140,35724,36450,1998-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-10,4139,monthly,48000,75739,45921,35487,36286,1998-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-11,3692,monthly,47509,75091,45456,34989,36695,1998-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1998-12,3822,monthly,48336,75158,46390,35993,37022,1998-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-01,2576,monthly,49196,77016,46964,36565,38028,1999-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-02,2721,monthly,48455,75672,46608,35912,37054,1999-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-03,3482,monthly,47997,75476,46128,35340,37190,1999-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-04,3659,monthly,49508,77384,47429,36796,37769,1999-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-05,3840,monthly,49093,77009,47079,36310,37809,1999-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-06,4022,monthly,49612,77525,47471,36870,38269,1999-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-07,4959,monthly,50792,80373,48363,37611,38253,1999-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-08,4576,monthly,50155,78770,47823,37248,38482,1999-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-09,4281,monthly,51451,81549,48799,38086,39465,1999-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-10,4782,monthly,51321,81116,49312,37674,39424,1999-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-11,4707,monthly,52184,81647,49835,38776,40478,1999-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,1999-12,4756,monthly,51745,81016,49417,38385,40526,1999-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-01,3063,monthly,52052,82252,49648,38401,40392,2000-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-02,3413,monthly,52313,82770,49698,38792,39619,2000-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-03,4745,monthly,52352,82776,50179,38471,40480,2000-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-04,4428,monthly,53459,83719,51056,39658,41734,2000-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-05,4390,monthly,53602,83893,51300,39696,42023,2000-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-06,5308,monthly,53437,84113,51170,39299,42530,2000-06-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-07,4808,monthly,54713,87045,52346,40077,42194,2000-07-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-08,4888,monthly,54691,87116,52298,39836,43900,2000-08-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-09,4743,monthly,55447,88877,52813,40334,44245,2000-09-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-10,4237,monthly,54882,88228,52838,39503,43742,2000-10-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-11,4287,monthly,55493,89072,53018,40258,44021,2000-11-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2000-12,4773,monthly,55425,88170,53047,40309,45160,2000-12-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-01,2993,monthly,54482,86495,51911,39908,43694,2001-01-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-02,3333,monthly,55438,88470,53133,40137,45531,2001-02-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-03,4522,monthly,56080,88966,53633,40988,44928,2001-03-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-04,4216,monthly,56862,91450,54205,41256,45337,2001-04-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-05,4658,monthly,58165,91990,55599,42552,47258,2001-05-01
Wales,http://landregistry.data.gov.uk/id/region/wales,W92000004,2001-06,5812,monthly,58758,92854,56056,43031,48132,2001-06-01
